     p      ,     T min    ,     T max    ,    H2O min   ,    H2O max   ,     O3 min   ,     O3 max   ,    CO2 min   ,    CO2 max   ,    N2O min   ,    N2O max   ,     CO min   ,     CO max   ,    CH4 min   ,    CH4 max   ,    SO2 min   ,    SO2 max   
   (hPa)    ,      (K)     ,      (K)     ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    
     0.005  ,    143.654   ,    245.953   ,  9.13304E-01 ,  5.24146E+00 ,  1.40183E-02 ,  1.40426E+00 ,  2.73700E+02 ,  5.30274E+02 ,  2.41137E-05 ,  8.16846E-02 ,  1.21642E-03 ,  8.21036E+00 ,  5.78538E-04 ,  7.36031E-01 ,  8.48000E-07 ,  2.84400E-05 
     0.016  ,    156.448   ,    253.453   ,  1.11745E+00 ,  6.19968E+00 ,  8.09368E-02 ,  1.41185E+00 ,  2.73698E+02 ,  5.30278E+02 ,  2.41137E-05 ,  5.41114E-02 ,  1.32318E-03 ,  7.98272E+00 ,  3.36782E-03 ,  5.38720E-01 ,  3.36800E-06 ,  5.13600E-05 
     0.038  ,    172.821   ,    267.493   ,  1.43475E+00 ,  7.87308E+00 ,  1.17326E-01 ,  1.52743E+00 ,  2.73694E+02 ,  5.30279E+02 ,  2.41137E-05 ,  3.36154E-02 ,  1.56684E-03 ,  7.54430E+00 ,  4.39392E-03 ,  4.44365E-01 ,  6.16000E-07 ,  1.35600E-04 
     0.077  ,    182.707   ,    284.441   ,  1.63114E+00 ,  8.18468E+00 ,  1.89554E-01 ,  1.71888E+00 ,  2.73688E+02 ,  5.30284E+02 ,  1.38634E-04 ,  1.85940E-02 ,  2.09775E-03 ,  6.84331E+00 ,  3.75554E-02 ,  4.12613E-01 ,  9.28000E-06 ,  1.53600E-04 
     0.137  ,    196.412   ,    301.434   ,  1.83191E+00 ,  8.47759E+00 ,  2.33766E-01 ,  2.12026E+00 ,  2.73678E+02 ,  5.30294E+02 ,  2.60982E-04 ,  1.35937E-02 ,  3.30814E-03 ,  5.87694E+00 ,  5.37940E-02 ,  4.33042E-01 ,  6.25600E-06 ,  1.87200E-04 
     0.224  ,    205.946   ,    317.345   ,  1.96190E+00 ,  8.58835E+00 ,  3.44795E-01 ,  2.34064E+00 ,  2.73664E+02 ,  5.30302E+02 ,  1.07798E-04 ,  6.94613E-03 ,  4.98589E-03 ,  4.70981E+00 ,  8.36824E-02 ,  4.72795E-01 ,  2.30400E-08 ,  1.40400E-04 
     0.345  ,    209.214   ,    333.254   ,  2.30926E+00 ,  8.61916E+00 ,  4.75838E-01 ,  2.64692E+00 ,  2.73639E+02 ,  5.30347E+02 ,  1.88367E-04 ,  7.09559E-03 ,  5.46373E-03 ,  3.41024E+00 ,  8.81648E-02 ,  5.96101E-01 ,  7.69600E-06 ,  1.53600E-04 
     0.506  ,    200.696   ,    340.404   ,  2.74408E+00 ,  8.51813E+00 ,  6.60493E-01 ,  2.81842E+00 ,  2.73597E+02 ,  5.30460E+02 ,  1.46755E-04 ,  1.35388E-02 ,  1.48643E-02 ,  2.15870E+00 ,  8.40176E-02 ,  7.34138E-01 ,  1.36000E-06 ,  1.38000E-04 
     0.714  ,    196.479   ,    342.405   ,  3.05962E+00 ,  8.30648E+00 ,  7.44702E-01 ,  3.71105E+00 ,  2.73554E+02 ,  5.30690E+02 ,  5.40678E-05 ,  3.35074E-02 ,  2.07238E-02 ,  1.78348E+00 ,  9.46192E-02 ,  9.19669E-01 ,  6.73600E-06 ,  1.18080E-04 
     0.975  ,    192.978   ,    342.261   ,  3.23496E+00 ,  8.08640E+00 ,  7.25266E-01 ,  4.83734E+00 ,  2.73603E+02 ,  5.30852E+02 ,  1.33178E-04 ,  4.25584E-02 ,  2.20254E-02 ,  1.48217E+00 ,  1.08948E-01 ,  1.07877E+00 ,  7.15200E-07 ,  9.54000E-05 
     1.297  ,    183.239   ,    338.269   ,  3.40255E+00 ,  8.02642E+00 ,  7.00555E-01 ,  6.22279E+00 ,  2.73719E+02 ,  5.30938E+02 ,  5.70242E-04 ,  5.08828E-02 ,  1.29274E-02 ,  1.16537E+00 ,  1.42809E-01 ,  1.25830E+00 ,  2.58400E-06 ,  6.08400E-05 
     1.687  ,    179.104   ,    334.521   ,  3.19658E+00 ,  7.88608E+00 ,  6.40391E-01 ,  7.36086E+00 ,  2.73873E+02 ,  5.30855E+02 ,  1.18060E-03 ,  6.17107E-02 ,  8.83152E-03 ,  8.44601E-01 ,  1.78165E-01 ,  1.46123E+00 ,  1.55200E-06 ,  8.02800E-05 
     2.153  ,    177.406   ,    328.652   ,  2.97439E+00 ,  7.78340E+00 ,  5.31516E-01 ,  8.63039E+00 ,  2.73909E+02 ,  5.30778E+02 ,  1.23617E-03 ,  6.95290E-02 ,  7.35139E-03 ,  8.68302E-01 ,  2.03034E-01 ,  1.67761E+00 ,  4.91200E-06 ,  6.72000E-05 
     2.701  ,    175.699   ,    319.350   ,  2.89466E+00 ,  7.73966E+00 ,  4.90306E-01 ,  9.47732E+00 ,  2.73821E+02 ,  5.30885E+02 ,  1.49433E-03 ,  9.45374E-02 ,  6.64439E-03 ,  8.61269E-01 ,  2.36659E-01 ,  1.87078E+00 ,  4.66400E-06 ,  3.99600E-05 
