  p lower   ,    p upper   ,   INSO min   ,   INSO max   ,   WASO min   ,   WASO max   ,   SOOT min   ,   SOOT max   ,   SSAM min   ,   SSAM max   ,   SSCM min   ,   SSCM max   ,   MINM min   ,   MINM max   ,   MIAM min   ,   MIAM max   ,   MICM min   ,   MICM max   ,   MITR min   ,   MITR max   ,   SUSO min   ,   SUSO max   
   (hPa)    ,     (hPa)    ,    (cm^-3)   ,    (cm^-3)   ,    (cm^-3)   ,    (cm^-3)   ,    (cm^-3)   ,    (cm^-3)   ,    (cm^-3)   ,    (cm^-3)   ,    (cm^-3)   ,    (cm^-3)   ,    (cm^-3)   ,    (cm^-3)   ,    (cm^-3)   ,    (cm^-3)   ,    (cm^-3)   ,    (cm^-3)   ,    (cm^-3)   ,    (cm^-3)   ,    (cm^-3)   ,    (cm^-3)   
     0.005  ,      0.016   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 
     0.016  ,      0.038   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 
     0.038  ,      0.077   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 
     0.077  ,      0.137   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 
     0.137  ,      0.224   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 
     0.224  ,      0.345   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 
     0.345  ,      0.506   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 
     0.506  ,      0.714   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 
     0.714  ,      0.975   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 
     0.975  ,      1.297   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 
