     p      ,     T min    ,     T max    ,    H2O min   ,    H2O max   ,     O3 min   ,     O3 max   ,    CO2 min   ,    CO2 max   ,    N2O min   ,    N2O max   ,     CO min   ,     CO max   ,    CH4 min   ,    CH4 max   
   (hPa)    ,      (K)     ,      (K)     ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    ,    (ppmv)    
     0.005  ,    155.892   ,    220.777   ,  1.02405E+00 ,  4.08242E+00 ,  7.25117E-02 ,  1.10235E+00 ,  3.66625E+02 ,  4.10393E+02 ,  3.59478E-06 ,  6.49190E-02 ,  1.52052E-03 ,  6.84197E+00 ,  3.38607E-04 ,  5.71776E-01 
     0.016  ,    167.700   ,    227.916   ,  1.33923E+00 ,  5.25028E+00 ,  7.25117E-02 ,  1.16401E+00 ,  3.66624E+02 ,  4.10394E+02 ,  6.89590E-06 ,  4.30052E-02 ,  1.65398E-03 ,  6.65227E+00 ,  3.38607E-04 ,  4.18497E-01 
     0.038  ,    181.166   ,    247.165   ,  1.70035E+00 ,  6.50397E+00 ,  1.31268E-01 ,  1.27136E+00 ,  3.66621E+02 ,  4.10394E+02 ,  1.58659E-05 ,  2.67159E-02 ,  1.95855E-03 ,  6.28692E+00 ,  1.40671E-03 ,  3.45199E-01 
     0.077  ,    203.777   ,    263.630   ,  1.92161E+00 ,  6.60705E+00 ,  8.82027E-02 ,  1.42634E+00 ,  3.66616E+02 ,  4.10394E+02 ,  1.58659E-05 ,  1.51854E-02 ,  2.62219E-03 ,  5.70276E+00 ,  4.02804E-02 ,  3.20532E-01 
     0.137  ,    218.133   ,    274.663   ,  2.46626E+00 ,  6.71362E+00 ,  3.40722E-01 ,  1.73038E+00 ,  3.66608E+02 ,  4.10396E+02 ,  3.06799E-06 ,  1.10264E-02 ,  4.13517E-03 ,  4.89745E+00 ,  6.36442E-02 ,  3.36402E-01 
     0.224  ,    223.475   ,    283.233   ,  3.03050E+00 ,  6.73825E+00 ,  5.23551E-01 ,  2.12451E+00 ,  3.66597E+02 ,  4.10395E+02 ,  7.67233E-06 ,  5.87211E-03 ,  6.23236E-03 ,  3.92484E+00 ,  1.03857E-01 ,  3.67285E-01 
     0.345  ,    223.607   ,    290.796   ,  3.51243E+00 ,  6.73219E+00 ,  8.10266E-01 ,  2.32076E+00 ,  3.66583E+02 ,  4.10411E+02 ,  9.89208E-06 ,  5.65464E-03 ,  6.82966E-03 ,  2.84187E+00 ,  1.05892E-01 ,  4.63073E-01 
     0.506  ,    221.859   ,    288.902   ,  4.23405E+00 ,  6.70043E+00 ,  1.04820E+00 ,  2.66110E+00 ,  3.66566E+02 ,  4.10459E+02 ,  2.66032E-06 ,  1.10756E-02 ,  1.85804E-02 ,  1.79892E+00 ,  1.00193E-01 ,  5.70305E-01 
     0.714  ,    215.961   ,    296.336   ,  4.84843E+00 ,  6.63624E+00 ,  1.41089E+00 ,  3.63290E+00 ,  3.66573E+02 ,  4.10573E+02 ,  1.50258E-05 ,  2.66300E-02 ,  2.59048E-02 ,  1.48623E+00 ,  1.14760E-01 ,  7.14432E-01 
     0.975  ,    215.704   ,    299.317   ,  4.50470E+00 ,  6.63095E+00 ,  7.69965E-01 ,  4.58985E+00 ,  3.66652E+02 ,  4.10685E+02 ,  8.88982E-06 ,  3.38233E-02 ,  2.75317E-02 ,  1.23514E+00 ,  1.34446E-01 ,  8.38032E-01 
     1.297  ,    212.111   ,    286.381   ,  4.95521E+00 ,  6.60925E+00 ,  1.22157E+00 ,  5.63669E+00 ,  3.66779E+02 ,  4.10779E+02 ,  2.46245E-04 ,  4.04392E-02 ,  1.61592E-02 ,  9.71143E-01 ,  1.80969E-01 ,  9.77493E-01 
     1.687  ,    207.097   ,    288.002   ,  4.96923E+00 ,  6.58589E+00 ,  1.92866E+00 ,  6.73697E+00 ,  3.66907E+02 ,  4.10792E+02 ,  1.17938E-03 ,  4.90448E-02 ,  1.10394E-02 ,  7.03834E-01 ,  2.33158E-01 ,  1.13513E+00 
     2.153  ,    206.867   ,    283.074   ,  4.76734E+00 ,  6.55021E+00 ,  2.81380E+00 ,  7.23859E+00 ,  3.66925E+02 ,  4.10763E+02 ,  1.14630E-03 ,  5.52584E-02 ,  9.18924E-03 ,  7.23585E-01 ,  2.75862E-01 ,  1.30323E+00 
     2.701  ,    205.865   ,    283.719   ,  4.61284E+00 ,  6.45379E+00 ,  3.10187E+00 ,  7.44446E+00 ,  3.66864E+02 ,  4.10789E+02 ,  1.49358E-03 ,  7.51340E-02 ,  8.30549E-03 ,  7.17724E-01 ,  3.21548E-01 ,  1.45329E+00 
     3.340  ,    196.285   ,    280.928   ,  4.21258E+00 ,  6.36940E+00 ,  3.27852E+00 ,  7.77659E+00 ,  3.66799E+02 ,  4.10844E+02 ,  1.71829E-03 ,  9.61888E-02 ,  8.06015E-03 ,  6.48620E-01 ,  3.36196E-01 ,  1.58072E+00 
     4.077  ,    190.132   ,    278.202   ,  4.06005E+00 ,  6.34323E+00 ,  3.60878E+00 ,  8.62257E+00 ,  3.66724E+02 ,  4.10924E+02 ,  1.67743E-03 ,  1.29740E-01 ,  5.18186E-03 ,  4.73992E-01 ,  3.23875E-01 ,  1.66528E+00 
